

Peter Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002657
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Crane
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1726
Date Of Child's Birth	28 Sep 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 1
Source	LDS Film 1656376
Parent Of	Peter Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002657&Relationship=Baptised



