

William Garrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001204
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Garrard
Parent's Occupation (As Documented)	Engreever
Parent's Occupation (Standardised)	Engraver
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jul 1719
Register	Burials 1704 - 1737, Page 126, Entry 7
Source	LDS Film 1656376
Parent	Saml. Garrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001204&Relationship=1stParent



