

Ellen Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037119
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dixon
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Johnson strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1792
Date Of Child's Birth	22 Aug 1792
Register	Baptisms 1792, Page 264, Entry 893
Source	LDS Film 93833
Parent Of	Mary Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037119&Relationship=Baptised
Married To	Jonah Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037119&Relationship=1stParent



