

James Everard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003072
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Everard
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1730
Occupation (As Documented)	Rope Makr.
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	20 Feb 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 43
Source	LDS Film 1656376
Parent Of	James Everard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003072&Relationship=Baptised



