

William Fothergill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228641
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fothergill
Parent's Occupation (As Documented)	Shipping Clerk
Parent's Occupation (Standardised)	Shipping Clerk
Gender	Male
Abode	Athol St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 231, Entry 1846
Source	LDS Film 93886
Parent	Timothy Fothergill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228641&Relationship=1stParent
Parent	Betsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228641&Relationship=2ndParent



