

Edward Grayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013705
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Grayson
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1758
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 45, Entry 38
Source	LDS Film 1656376
Parent Of	Edwd. Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013705&Relationship=Deceased



