

Richard Peel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253594
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peel
Gender	Male
Abode	Hood St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Mar 1860
Register	Baptisms 1859 - 1860, Page 255, Entry 2037
Source	LDS Film 1656561
Parent Of	Richard Peel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253594&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253594&Relationship=2ndParent



