

Alexander Poulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014679
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Poulson
Gender	Male
Abode	Moor Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1776
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	1 Oct 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 192
Source	LDS Film 93833
Parent Of	Mary Poulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014679&Relationship=Baptised



