

Thomas Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004720
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walsh
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mercey St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1738
Register	Burials 1737 - 1748, Page 117, Entry 11
Source	LDS Film 1656376
Parent	John Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004720&Relationship=1stParent



