

John Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Gradwell Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1777
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Oct 1777
Notes	John Shewell Curate & James Lowe Ch. Warden [written at bottom of page]
Register	Baptisms 1776 - 1779, Page 17, Entry 40
Source	LDS Film 1656377
Parent Of	Thomas Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016441&Relationship=Baptised



