

Daniel Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019866
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ashton
Gender	Male
Abode	White Chapel
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1780
Occupation (As Documented)	Stonecutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	8 Oct 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 28
Source	LDS Film 1656377
Parent Of	Daniel Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019866&Relationship=Baptised



