

William Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irlam
Gender	Male
Abode	Wigan / Fontenoy St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1812
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Sep 1808
Register	Baptisms 1810 - 1812, Page 61, Entry 37
Source	LDS Film 93873
Parent Of	William Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078517&Relationship=Baptised



