

Hannah Maria Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042645
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Maria
Surname	Reynolds
Gender	Female
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	8 Aug 1850
Witnesses	J C Reynolds; Hannah Maria Reynolds
Marriage Type	Licence
Marrying Minister	R Walker Minister
Register	Marriages 1850 - 1877, Page 6, Entry 11
Source	LDS Film 1656207
Witnessed Marriage Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042645&Relationship=Groom
Witnessed Marriage Of	Jane Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042645&Relationship=Bride



