

James Dodds Smithson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035240
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Dodds
Surname	Smithson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	James Hamer; Jane Roberts, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 12, Entry 36
Source	LDS Film 93919
Witnessed By	James Hamer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035240&Relationship=Witness_1
Witnessed By	Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035240&Relationship=Witness_2
Married To	Catherine Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035240&Relationship=Bride



