

John Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1745
Occupation (As Documented)	Glass Man
Occupation (Standardised)	Glass Man
Date Of Child's Birth	14 Jun 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 15
Source	LDS Film 1656376
Parent Of	Easter Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005443&Relationship=Baptised



