

Edward Cosens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007457
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cosens
Gender	Male
Abode	Stanley St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Cosens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007457&Relationship=Baptised



