

Ann Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117597
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Bird Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1826
Register	Baptisms 1825 - 1826, Page 104, Entry 832
Source	LDS 1656419
Parent Of	Mary Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117597&Relationship=Baptised
Married To	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117597&Relationship=1stParent



