

Thomas Hopley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004971
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hopley
Gender	Male
Abode	Cable St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1743
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	18 Feb 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Hopley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004971&Relationship=Baptised



