

James Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000450
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Halsall
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1710
Date Of Child's Birth	28 Jan 1710
Register	Baptisms 1704 - 1737, Page 9, Entry 26
Source	LDS Film 1656376
Parent Of	Elizabeth Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000450&Relationship=Baptised



