

Philip Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047378
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Birch
Gender	Male
Abode	Prussia Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jul 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 756
Source	LDS Film 93833
Parent Of	Joseph Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047378&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047378&Relationship=2ndParent



