

Robert Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002875
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Willson
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1728
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002875&Relationship=Baptised



