

Levi Enniff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060742
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Enniff
Gender	Male
Abode	Simpson St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1805
Notes	Surname could be Enniss
Register	Baptisms 1805, Entry 459
Source	LDS Film 1068889
Parent Of	Levi Enniff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060742&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060742&Relationship=2ndParent



