

Amelia Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063552
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Mitchell
Former/Maiden/Other Surname 1	Waterworth
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Great Crosby
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1806
Date Of Child's Birth	15 Jun 1806
Register	Baptisms 1806, Page 33, Entry 8
Source	LDS Film 1068889
Parent Of	Elizabeth Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063552&Relationship=Baptised
Married To	Houlsworth Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063552&Relationship=1stParent



