

Alice Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067087
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Woods
Married Surname	Benson
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Same parish
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Sep 1795
Status	Spinster
Witnesses	Ann Cummins; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 23, Entry 91
Source	LDS Film 1656015
Witnessed By	Ann Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067087&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067087&Relationship=Witness_2
Married To	Isaac Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067087&Relationship=Groom



