

Elizabeth Hawkeseye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420728
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hawkeseye
Gender	Female
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1781
Date Of Child's Birth	12 Oct 1781
Notes	Base Born
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 42
Source	LDS Film 1468979
Parent Of	Elizabeth Hawkeseye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420728&Relationship=Baptised



