

Sarah Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074530
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barns
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hurst St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1810
Date Of Child's Birth	24 May 1810
Register	Baptisms 1799 - 1810, Page 278, Entry 2
Source	LDS Film 1656377
Parent Of	William Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074530&Relationship=Baptised
Married To	John Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074530&Relationship=1stParent



