

Mary Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061487
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Benson
Former/Maiden/Other Surname 1	Hampson
Spouse's Occupation (As Documented)	Watch Engraver
Spouse's Occupation (Standardised)	Watch Engraver
Gender	Female
Abode	Davies St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1805
Date Of Child's Birth	26 Sep 1805
Register	Baptisms 1805, Entry 1203
Source	LDS Film 1068889
Parent Of	Margaret Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061487&Relationship=Baptised
Married To	Richard Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061487&Relationship=1stParent



