

Thomas Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Abode	Pownall Square
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1807
Register	Baptisms 1807, Page 317, Entry 615
Source	LDS Film 93833
Parent Of	Thomas Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065942&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065942&Relationship=2ndParent



