

Patrick Cassady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033184
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cassady
Gender	Male
Abode	Temple lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jun 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	7 Jun 1781
Register	Burials 1781, Page 36, Entry 195
Source	LDS Film 93833
Married To	Martha Cassady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033184&Relationship=Deceased



