

John Jennings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jennings
Gender	Male
Abode	South Castle St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1851, Page 247, Entry 1976
Source	LDS Film 93886
Parent Of	John Edward Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228803&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228803&Relationship=2ndParent



