

John Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Edmund Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1794
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	20 Jan 1794
Register	Baptisms 1769 - 1812, Page 31, Entry 5
Source	LDS 1656373
Parent Of	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041143&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041143&Relationship=2ndParent



