

Hugh Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009379
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Wilson
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jan 1762
Register	Baptisms 1754 - 1765, Page 49, Entry 21
Source	LDS Film 1656376
Parent Of	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009379&Relationship=Baptised



