

Edward Wilden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002526
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilden
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1753
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1737 - 1754, Page 30, Entry 22
Source	LDS Film 1656376
Married To	Mary Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002526&Relationship=Bride



