

Elizabeth Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074352
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shaw
Former/Maiden/Other Surname 1	Davenham
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Highfield St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1810
Date Of Child's Birth	29 Apr 1810
Register	Baptisms 1799 - 1810, Page 272, Entry 14
Source	LDS Film 1656377
Parent Of	Margaret Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074352&Relationship=Baptised
Married To	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074352&Relationship=1stParent



