

Ann Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063329
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hall
Married Surname	Tyrer
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Springfield
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1850
Minor Or Full	Full
Status	Widow
Witnesses	Evan Parkin; Ann Dutton
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 158, Entry 315
Source	LDS Film 1656510
Witnessed By	Evan Parkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063329&Relationship=Witness_1
Witnessed By	Ann Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063329&Relationship=Witness_2
Married To	Henry Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063329&Relationship=Groom



