

Nancy Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046021
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Harrison
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Shaws Brow
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1797
Date Of Child's Birth	2 Mar 1797
Register	Baptisms 1785 - 1800, Page 19, Entry 6
Source	LDS Film 1656195
Parent Of	Ellen Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046021&Relationship=Baptised
Married To	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046021&Relationship=1stParent



