

Daniel Faucett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000335
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Faucett
Gender	Male
Abode	Cable St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1708
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	14 Dec 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 27
Source	LDS Film 1656376
Parent Of	Isabell Faucett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000335&Relationship=Baptised



