

John Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maybrick
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1825
Witnesses	Margaret Williamson; John Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 300, Entry 898
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022150&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022150&Relationship=Bride



