

Mary Fuerey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120239
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fuerey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1826
Register	Baptisms 1826 - 1827, Page 37, Entry 292
Source	LDS Film 1656419
Parent Of	Elizabeth Fuerey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120239&Relationship=Baptised
Married To	James Fuerey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120239&Relationship=1stParent



