

Hugh Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087082
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kidd
Gender	Male
Abode	Westside Old Dock
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 37, Entry 296
Source	LDS Film 1656378
Parent Of	Mary Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087082&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087082&Relationship=2ndParent



