

Thomas Catherall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036396
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Catherall
Gender	Male
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1837
Witnesses	Thos. Catherall; Eliza Allcock
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 1, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036396&Relationship=Groom
Witnessed Marriage Of	Mary Cathrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036396&Relationship=Bride



