

Hugh Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005634
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Dale St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jul 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 76
Source	LDS Film 1656376
Parent Of	Margt. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005634&Relationship=Baptised



