

Catherine Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008733
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Clark
Name Suffixes	Spinster
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1748
Register	Burials 1737 - 1748, Page 204, Entry 49
Source	LDS Film 1656376
Parent Of	Hannah Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008733&Relationship=Deceased



