

Alley Sergeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041964
First Name (With Contractions)	Alley
First Name (Without Contractions)	Alley
Surname	Sergeant
Former/Maiden/Other Surname 1	Dean
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Matthew Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1795
Date Of Child's Birth	10 Mar 1795
Register	Baptisms 1794 - 1795, Page 329, Entry 365
Source	LDS Film 93833
Parent Of	Mary Sergeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041964&Relationship=Baptised
Married To	John Sergeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041964&Relationship=1stParent



