

John Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Highfield street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 May 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 May 1778
Register	Burials 1778, Page 13, Entry 128
Source	LDS Film 93833
Parent Of	Phebe Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029201&Relationship=Deceased



