

Mary Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056089
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Green
Married Surname	Murphy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Oct 1824
Status	Spinster
Witnesses	Michael Green; Pattrick Green
Marriage Type	Banns
Marrying Minister	Wheeler Milner Curate
Register	Marriages 1820 - 1827, Page 137, Entry 411
Source	LDS Film 1656197
Witnessed By	Michael Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056089&Relationship=Witness_1
Witnessed By	Pattrick Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056089&Relationship=Witness_2
Married To	John Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056089&Relationship=Groom



