

Mary Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052367
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Byrom St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1800
Date Of Child's Birth	10 Jan 1800
Register	Baptisms 1799 - 1810, Page 107, Entry 1
Source	LDS Film 1656377
Parent Of	James Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052367&Relationship=Baptised
Married To	James Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052367&Relationship=1stParent



