

Thomas Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001427
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jan 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 16
Source	LDS Film 1656376
Parent Of	Margt. Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001427&Relationship=Baptised



