

Thomas Winder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winder
Gender	Male
Abode	St Anne's Terrace
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1836
Occupation (As Documented)	Gamekeeper
Occupation (Standardised)	Gamekeeper
Occupation (HISCO Code)	64990
Register	Baptisms 1836 - 1837, Page 127, Entry 1012
Source	LDS Film 1656422
Parent Of	James Winder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462358&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462358&Relationship=2ndParent



