

John Naisbitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naisbitt
Gender	Male
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Nov 1827
Witnesses	John Naisbitt; W Wilkinson
Marriage Type	Banns
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1913, Page 26, Entry 77
Source	LDS Film 1656195
Witnessed Marriage Of	Simon Field	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023330&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jane Hardey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023330&Relationship=Bride



