

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Greetham Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1780
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	13 Mar 1780
Register	Baptisms 1780, Page 55, Entry 193
Source	LDS Film 93833
Parent Of	Hannah Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018926&Relationship=Baptised



