

Anne Isherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071411
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Isherwood
Married Surname	Youds
Gender	Female
Abode	This Parish
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	21 May 1826
Status	Spinster
Witnesses	Mary Jones, (X); Henry Moss
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 58, Entry 173
Source	LDS Film 2147913
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071411&Relationship=Witness_1
Witnessed By	Henry Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071411&Relationship=Witness_2
Married To	John Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071411&Relationship=Groom



