

John Bryning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryning
Gender	Male
Abode	Bartlam Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1821
Register	Burials 1818 - 1822, Page 72, Entry 147
Source	LDS Film 1656375
Parent Of	John Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067092&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067092&Relationship=2ndParent



