

Ann Head	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043502
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Head
Former/Maiden/Other Surname 1	Osburn
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Paradise street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1796
Date Of Child's Birth	13 Mar 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 283
Source	LDS Film 93833
Parent Of	William Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043502&Relationship=Baptised
Married To	Jeremiah Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043502&Relationship=1stParent



