

Thomas Blackwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039201
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackwell
Gender	Male
Abode	Collingwood St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Hodgson; Elizabeth Prescott
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839, Page 249, Entry 497
Source	LDS Film 93290
Witnessed By	John Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039201&Relationship=Witness_1
Witnessed By	Elizabeth Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039201&Relationship=Witness_2
Married To	Alice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039201&Relationship=Bride



