

Edward Wolstinholm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009792
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wolstinholm
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jul 1750
Register	Burials 1749 - 1754, Page 126, Entry 44
Source	LDS Film 1656376
Parent	Thos. Wolstinholm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009792&Relationship=1stParent



