

William White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Nov 1785
Date Of Death	13 Nov 1785
Register	Burials 1769 - 1800, Page 9, Entry 26
Source	LDS Film 1656373
Parent	Samuel White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039602&Relationship=1stParent



