

William Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lambert St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 374, Entry 2986
Source	LDS Film 1656421 (and 1656422)
Parent	Richard Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461132&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461132&Relationship=2ndParent



