

John Penketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penketh
Gender	Male
Abode	Fenwick Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 7
Source	LDS Film 1656377
Parent Of	Maria Penketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017511&Relationship=Baptised



