

Walter Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011280
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Morrison
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1753
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 163, Entry 11
Source	LDS Film 1656376
Parent Of	Eliza Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011280&Relationship=Deceased



