

John Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	Charlotte Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1849
Register	Baptisms 1850 - 1851, Page 13, Entry 102
Source	LDS Film 93886
Parent Of	William Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226929&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226929&Relationship=2ndParent



