

William Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Norfolk Street
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Mar 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 14
Source	LDS Film 1656377
Parent Of	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039560&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039560&Relationship=2ndParent



