

Thomas Riding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031268
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riding
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Aug 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	William Shaw; William Latham
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 170, Entry 854
Source	LDS Film 1656197
Witnessed By	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031268&Relationship=Witness_1
Witnessed By	William Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031268&Relationship=Witness_2
Married To	Mary Ann Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031268&Relationship=Bride



