

Sarah Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147762
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Carroll
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridgewater St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 361, Entry 2886
Source	LDS Film 2045907
Parent	John Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147762&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147762&Relationship=2ndParent



